PLZ,Stadt,Strassenbezeichnung,Hausnummer,dl_max,ul_max
4202,Kirchschlag bei Linz,Pamerweg,36,500,40
4202,Kirchschlag bei Linz,Pamerweg,7,300,30
4202,Kirchschlag bei Linz,Panoramastraße,1,300,30
4202,Kirchschlag bei Linz,Panoramastraße,10,300,30
4202,Kirchschlag bei Linz,Panoramastraße,13,300,30
4202,Kirchschlag bei Linz,Panoramastraße,15,300,30
4202,Kirchschlag bei Linz,Panoramastraße,16,300,30
4202,Kirchschlag bei Linz,Panoramastraße,17,300,30
4202,Kirchschlag bei Linz,Panoramastraße,18,300,30
4202,Kirchschlag bei Linz,Panoramastraße,19,300,30
4202,Kirchschlag bei Linz,Panoramastraße,2,300,30
4202,Kirchschlag bei Linz,Panoramastraße,20,300,30
4202,Kirchschlag bei Linz,Panoramastraße,21,300,30
4202,Kirchschlag bei Linz,Panoramastraße,22,300,30
4202,Kirchschlag bei Linz,Panoramastraße,4,300,30
4202,Kirchschlag bei Linz,Panoramastraße,5,300,30
4202,Kirchschlag bei Linz,Panoramastraße,6,300,30
4202,Kirchschlag bei Linz,Panoramastraße,7,300,30
4202,Kirchschlag bei Linz,Panoramastraße,8,300,30
4202,Kirchschlag bei Linz,Panoramastraße,9,300,30
4202,Kirchschlag bei Linz,Riedl,1,150,20
4202,Kirchschlag bei Linz,Riedl,13,300,30
4202,Kirchschlag bei Linz,Riedl,16,300,30
4202,Kirchschlag bei Linz,Riedl,17,300,30
4202,Kirchschlag bei Linz,Riedl,18,300,30
4202,Kirchschlag bei Linz,Riedl,19,300,30
4202,Kirchschlag bei Linz,Riedl,2,150,20
4202,Kirchschlag bei Linz,Riedl,20,300,30
4202,Kirchschlag bei Linz,Riedl,21,300,30
4202,Kirchschlag bei Linz,Riedl,22,300,30
4202,Kirchschlag bei Linz,Riedl,23,300,30
4202,Kirchschlag bei Linz,Riedl,24,300,30
4202,Kirchschlag bei Linz,Riedl,27,300,30
4202,Kirchschlag bei Linz,Riedl,28,300,30
4202,Kirchschlag bei Linz,Riedl,4,50,10
4202,Kirchschlag bei Linz,Riedl,5,150,20
4202,Kirchschlag bei Linz,Riedl,6,150,20
4202,Kirchschlag bei Linz,Riedl,6a,300,30
4202,Kirchschlag bei Linz,Rohrach,1,300,30
4202,Kirchschlag bei Linz,Rohrach,10,300,30
4202,Kirchschlag bei Linz,Rohrach,11,300,30
4202,Kirchschlag bei Linz,Rohrach,12,300,30
4202,Kirchschlag bei Linz,Rohrach,13,300,30
4202,Kirchschlag bei Linz,Rohrach,14,300,30
4202,Kirchschlag bei Linz,Rohrach,15,50,10
4202,Kirchschlag bei Linz,Rohrach,2,150,20
4202,Kirchschlag bei Linz,Rohrach,3,150,20
4202,Kirchschlag bei Linz,Rohrach,4,300,30
4202,Kirchschlag bei Linz,Rohrach,4a,300,30
4202,Kirchschlag bei Linz,Rohrach,5,300,30
4202,Kirchschlag bei Linz,Rohrach,6,50,10
4202,Kirchschlag bei Linz,Rohrach,6a,50,10
4202,Kirchschlag bei Linz,Rohrach,6c,150,20
4202,Kirchschlag bei Linz,Rohrach,7a,150,20
4202,Kirchschlag bei Linz,Rohrach,7b,50,10
4202,Kirchschlag bei Linz,Rohrach,7c,50,10
4202,Kirchschlag bei Linz,Rohrach,7e,50,10
4202,Kirchschlag bei Linz,Rohrach,8,300,30
4202,Kirchschlag bei Linz,Rohrach,8a,300,30
4202,Kirchschlag bei Linz,Rohrach,9,300,30
4202,Kirchschlag bei Linz,Sankt Anna-Weg,1,300,30
4202,Kirchschlag bei Linz,Sankt Anna-Weg,2,300,30
4202,Kirchschlag bei Linz,Sankt Anna-Weg,3,300,30
4202,Kirchschlag bei Linz,Scharingerweg,11,300,30
4202,Kirchschlag bei Linz,Scharingerweg,13,300,30
4202,Kirchschlag bei Linz,Scharingerweg,5,300,30
4202,Kirchschlag bei Linz,Scharingerweg,7,300,30
4202,Kirchschlag bei Linz,Scharingerweg,9,300,30
4202,Kirchschlag bei Linz,Sonnenweg,3,300,30
4202,Kirchschlag bei Linz,Sonnenweg,4,300,30
4202,Kirchschlag bei Linz,Sonnenweg,5,300,30
4202,Kirchschlag bei Linz,Sonnenweg,6,300,30
4202,Kirchschlag bei Linz,Sonnenweg,7,300,30
4202,Kirchschlag bei Linz,Sonnenweg,8,500,40
4202,Kirchschlag bei Linz,Sonnwald,1,500,40
4202,Kirchschlag bei Linz,Sonnwald,10,500,40
4202,Kirchschlag bei Linz,Sonnwald,11,500,40
4202,Kirchschlag bei Linz,Sonnwald,12,500,40
4202,Kirchschlag bei Linz,Sonnwald,13,500,40
4202,Kirchschlag bei Linz,Sonnwald,14,500,40
4202,Kirchschlag bei Linz,Sonnwald,15,500,40
4202,Kirchschlag bei Linz,Sonnwald,17,500,40
4202,Kirchschlag bei Linz,Sonnwald,2,300,30
4202,Kirchschlag bei Linz,Sonnwald,21,500,40
4202,Kirchschlag bei Linz,Sonnwald,23,500,40
4202,Kirchschlag bei Linz,Sonnwald,24,500,40
4202,Kirchschlag bei Linz,Sonnwald,25,500,40
4202,Kirchschlag bei Linz,Sonnwald,26,500,40
4202,Kirchschlag bei Linz,Sonnwald,27,500,40
4202,Kirchschlag bei Linz,Sonnwald,28,500,40
4202,Kirchschlag bei Linz,Sonnwald,3,500,40
4202,Kirchschlag bei Linz,Sonnwald,4,500,40
4202,Kirchschlag bei Linz,Sonnwald,5,500,40
4202,Kirchschlag bei Linz,Sonnwald,6,500,40
4202,Kirchschlag bei Linz,Sonnwald,7,500,40
4202,Kirchschlag bei Linz,Sonnwald,8,500,40
4202,Kirchschlag bei Linz,Sonnwald,9,500,40
4202,Kirchschlag bei Linz,Stadlerweg,1,300,30
4202,Kirchschlag bei Linz,Stadlerweg,10,300,30
4202,Kirchschlag bei Linz,Stadlerweg,11,500,40
4202,Kirchschlag bei Linz,Stadlerweg,12,300,30
4202,Kirchschlag bei Linz,Stadlerweg,17,300,30
4202,Kirchschlag bei Linz,Stadlerweg,2,300,30
4202,Kirchschlag bei Linz,Stadlerweg,21,500,40
4202,Kirchschlag bei Linz,Stadlerweg,23,300,30
4202,Kirchschlag bei Linz,Stadlerweg,24,300,30
4202,Kirchschlag bei Linz,Stadlerweg,25,300,30
4202,Kirchschlag bei Linz,Stadlerweg,29,300,30
4202,Kirchschlag bei Linz,Stadlerweg,2a,300,30
4202,Kirchschlag bei Linz,Stadlerweg,3,300,30
4202,Kirchschlag bei Linz,Stadlerweg,31,150,20
4202,Kirchschlag bei Linz,Stadlerweg,4,300,30
4202,Kirchschlag bei Linz,Stadlerweg,5,300,30
4202,Kirchschlag bei Linz,Stadlerweg,5a,300,30
4202,Kirchschlag bei Linz,Stadlerweg,6,300,30
4202,Kirchschlag bei Linz,Stadlerweg,7,300,30
4202,Kirchschlag bei Linz,Stadlerweg,8,300,30
4202,Kirchschlag bei Linz,Stadtblick,1,150,20
4202,Kirchschlag bei Linz,Stadtblick,10,300,30
4202,Kirchschlag bei Linz,Stadtblick,4,300,30
4202,Kirchschlag bei Linz,Stadtblick,5,300,30
4202,Kirchschlag bei Linz,Stadtblick,7,300,30
4202,Kirchschlag bei Linz,Stadtblick,8,300,30
4202,Kirchschlag bei Linz,Stadtblick,9,150,20
4202,Kirchschlag bei Linz,Sternsteinblick,2,500,40
4202,Kirchschlag bei Linz,Sternsteinblick,6,500,40
4202,Kirchschlag bei Linz,Strich,11,150,20
4202,Kirchschlag bei Linz,Strich,12,150,20
4202,Kirchschlag bei Linz,Strich,18,150,20
4202,Kirchschlag bei Linz,Tafernerweg,6,150,20
4202,Kirchschlag bei Linz,Waldweg,1,300,30
4202,Kirchschlag bei Linz,Waldweg,10,300,30
4202,Kirchschlag bei Linz,Waldweg,11,300,30
4202,Kirchschlag bei Linz,Waldweg,12,300,30
4202,Kirchschlag bei Linz,Waldweg,13,300,30
4202,Kirchschlag bei Linz,Waldweg,14,300,30
4202,Kirchschlag bei Linz,Waldweg,15,300,30
4202,Kirchschlag bei Linz,Waldweg,16,300,30
4202,Kirchschlag bei Linz,Waldweg,16a,300,30
4202,Kirchschlag bei Linz,Waldweg,17,300,30
4202,Kirchschlag bei Linz,Waldweg,1a,300,30
4202,Kirchschlag bei Linz,Waldweg,2,500,40
4202,Kirchschlag bei Linz,Waldweg,3,300,30
4202,Kirchschlag bei Linz,Waldweg,4,300,30
4202,Kirchschlag bei Linz,Waldweg,5,300,30
4202,Kirchschlag bei Linz,Waldweg,6,300,30
4202,Kirchschlag bei Linz,Waldweg,8,300,30
4202,Kirchschlag bei Linz,Waldweg,9,300,30
4202,Kirchschlag bei Linz,Waldweg,9a,300,30
4202,Kirchschlag bei Linz,Witikoweg,1,500,40
4202,Kirchschlag bei Linz,Witikoweg,11,300,30
4202,Kirchschlag bei Linz,Witikoweg,12,300,30
4202,Kirchschlag bei Linz,Witikoweg,19,300,30
4202,Kirchschlag bei Linz,Witikoweg,3,500,40
4202,Kirchschlag bei Linz,Witikoweg,5,300,30
4202,Kirchschlag bei Linz,Witikoweg,6,300,30
4202,Kirchschlag bei Linz,Witikoweg,7,300,30
4202,Kirchschlag bei Linz,Witikoweg,8a,300,30
4202,Sonnberg im Mühlkreis,Gewerbezeile,66,150,20
4202,Sonnberg im Mühlkreis,Gewerbezeile,67,150,20
4202,Sonnberg im Mühlkreis,Gewerbezeile,69,150,20
4202,Sonnberg im Mühlkreis,Gewerbezeile,73,150,20
4203,Altenberg bei Linz,Alpenblick,1,150,20
4203,Altenberg bei Linz,Alpenblick,10,150,20
4203,Altenberg bei Linz,Alpenblick,11,150,20
4203,Altenberg bei Linz,Alpenblick,12,150,20
4203,Altenberg bei Linz,Alpenblick,16,150,20
4203,Altenberg bei Linz,Alpenblick,17,50,10
4203,Altenberg bei Linz,Alpenblick,18,150,20
4203,Altenberg bei Linz,Alpenblick,19,150,20
4203,Altenberg bei Linz,Alpenblick,1a,150,20
4203,Altenberg bei Linz,Alpenblick,2,150,20
4203,Altenberg bei Linz,Alpenblick,20,150,20
4203,Altenberg bei Linz,Alpenblick,21,150,20
4203,Altenberg bei Linz,Alpenblick,22,150,20
4203,Altenberg bei Linz,Alpenblick,23,150,20
4203,Altenberg bei Linz,Alpenblick,24,150,20
4203,Altenberg bei Linz,Alpenblick,25,150,20
4203,Altenberg bei Linz,Alpenblick,2a,150,20
4203,Altenberg bei Linz,Alpenblick,3,150,20
4203,Altenberg bei Linz,Alpenblick,30,150,20
4203,Altenberg bei Linz,Alpenblick,31,150,20
4203,Altenberg bei Linz,Alpenblick,32,150,20
4203,Altenberg bei Linz,Alpenblick,33,150,20
4203,Altenberg bei Linz,Alpenblick,35,150,20
4203,Altenberg bei Linz,Alpenblick,4,150,20
4203,Altenberg bei Linz,Alpenblick,5,150,20
4203,Altenberg bei Linz,Alpenblick,6,150,20
4203,Altenberg bei Linz,Alpenblick,7,150,20
4203,Altenberg bei Linz,Alpenblick,7a,150,20
4203,Altenberg bei Linz,Alpenblick,8,150,20
4203,Altenberg bei Linz,Alpenblick,9,150,20
4203,Altenberg bei Linz,Altenberger Straße,189,150,20
4203,Altenberg bei Linz,Altenberger Straße,191,150,20
4203,Altenberg bei Linz,Altenberger Straße,193,150,20
4203,Altenberg bei Linz,Altenberger Straße,195,50,10
4203,Altenberg bei Linz,Auerweg,1,150,20
4203,Altenberg bei Linz,Auerweg,11,150,20
4203,Altenberg bei Linz,Auerweg,13,150,20
4203,Altenberg bei Linz,Auerweg,19,150,20
4203,Altenberg bei Linz,Auerweg,2,150,20
4203,Altenberg bei Linz,Auerweg,21,150,20
4203,Altenberg bei Linz,Auerweg,23,150,20
4203,Altenberg bei Linz,Auerweg,25,150,20
4203,Altenberg bei Linz,Auerweg,26a,150,20
4203,Altenberg bei Linz,Auerweg,26b,150,20
4203,Altenberg bei Linz,Auerweg,27a,150,20
4203,Altenberg bei Linz,Auerweg,29,150,20
4203,Altenberg bei Linz,Auerweg,31,150,20
4203,Altenberg bei Linz,Auerweg,33,150,20
4203,Altenberg bei Linz,Auerweg,35,50,10
4203,Altenberg bei Linz,Auerweg,36,150,20
4203,Altenberg bei Linz,Auerweg,37,150,20
4203,Altenberg bei Linz,Auerweg,39,150,20
4203,Altenberg bei Linz,Auerweg,4,150,20
4203,Altenberg bei Linz,Auerweg,40,150,20
4203,Altenberg bei Linz,Auerweg,41,150,20
4203,Altenberg bei Linz,Auerweg,42,150,20
4203,Altenberg bei Linz,Auerweg,44,150,20
4203,Altenberg bei Linz,Auerweg,46,150,20
4203,Altenberg bei Linz,Bachweg,1,150,20
4203,Altenberg bei Linz,Bachweg,10,150,20
4203,Altenberg bei Linz,Bachweg,12,150,20
4203,Altenberg bei Linz,Bachweg,14,150,20
4203,Altenberg bei Linz,Bachweg,16,150,20
4203,Altenberg bei Linz,Bachweg,2,150,20
4203,Altenberg bei Linz,Bachweg,3,150,20
4203,Altenberg bei Linz,Bachweg,4,150,20
4203,Altenberg bei Linz,Bachweg,5,150,20
4203,Altenberg bei Linz,Bachweg,6,150,20
4203,Altenberg bei Linz,Bachweg,7,150,20
4203,Altenberg bei Linz,Bachweg,8,150,20
4203,Altenberg bei Linz,Bergweg,1,150,20
4203,Altenberg bei Linz,Bergweg,10,50,10
4203,Altenberg bei Linz,Bergweg,14,150,20
4203,Altenberg bei Linz,Bergweg,16,150,20
4203,Altenberg bei Linz,Bergweg,18,150,20
4203,Altenberg bei Linz,Bergweg,2,50,10
4203,Altenberg bei Linz,Bergweg,24,150,20
4203,Altenberg bei Linz,Bergweg,28,150,20
4203,Altenberg bei Linz,Bergweg,3,150,20
4203,Altenberg bei Linz,Bergweg,32,150,20
4203,Altenberg bei Linz,Bergweg,4,150,20
4203,Altenberg bei Linz,Bergweg,5a,50,10
4203,Altenberg bei Linz,Bergweg,6,50,10
4203,Altenberg bei Linz,Bergweg,7,50,10
4203,Altenberg bei Linz,Bergweg,8,50,10
4203,Altenberg bei Linz,Birkenweg,10,150,20
4203,Altenberg bei Linz,Birkenweg,3,150,20
4203,Altenberg bei Linz,Birkenweg,4,150,20
4203,Altenberg bei Linz,Birkenweg,5,150,20
4203,Altenberg bei Linz,Birkenweg,7,150,20
4203,Altenberg bei Linz,Birkenweg,8,150,20
4203,Altenberg bei Linz,Buchenweg,1,150,20
4203,Altenberg bei Linz,Buchenweg,1a,150,20
4203,Altenberg bei Linz,Buchenweg,2,150,20
4203,Altenberg bei Linz,Buchenweg,3,150,20
4203,Altenberg bei Linz,Buchenweg,4,150,20
4203,Altenberg bei Linz,Buchenweg,5,50,10
4203,Altenberg bei Linz,Buchenweg,6,150,20
4203,Altenberg bei Linz,Buchenweg,7,50,10
4203,Altenberg bei Linz,Buchenweg,8,150,20
4203,Altenberg bei Linz,Donach,1,150,20
4203,Altenberg bei Linz,Donacher Straße,1,150,20
4203,Altenberg bei Linz,Donacher Straße,10,150,20
4203,Altenberg bei Linz,Donacher Straße,12,150,20
4203,Altenberg bei Linz,Donacher Straße,12a,150,20
4203,Altenberg bei Linz,Donacher Straße,14,150,20
4203,Altenberg bei Linz,Donacher Straße,16,150,20
4203,Altenberg bei Linz,Donacher Straße,17,150,20
4203,Altenberg bei Linz,Donacher Straße,18,150,20
4203,Altenberg bei Linz,Donacher Straße,2,150,20
4203,Altenberg bei Linz,Donacher Straße,20,150,20
4203,Altenberg bei Linz,Donacher Straße,6,150,20
4203,Altenberg bei Linz,Donacher Straße,8,150,20
4203,Altenberg bei Linz,Edt,3,50,10
4203,Altenberg bei Linz,Eichenweg,12,150,20
4203,Altenberg bei Linz,Eichenweg,14,150,20
4203,Altenberg bei Linz,Eichenweg,16,150,20
4203,Altenberg bei Linz,Eichenweg,17,150,20
4203,Altenberg bei Linz,Eichenweg,18,150,20
4203,Altenberg bei Linz,Eichenweg,19,50,10
4203,Altenberg bei Linz,Eichenweg,23,50,10
4203,Altenberg bei Linz,Eichenweg,24,150,20
4203,Altenberg bei Linz,Eichenweg,25,150,20
4203,Altenberg bei Linz,Eichenweg,26,150,20
4203,Altenberg bei Linz,Eichenweg,28,150,20
4203,Altenberg bei Linz,Eichenweg,30,300,30
4203,Altenberg bei Linz,Erlenweg,15,150,20
4203,Altenberg bei Linz,Erlenweg,17,50,10
4203,Altenberg bei Linz,Erlenweg,19,50,10
4203,Altenberg bei Linz,Erlenweg,6,150,20
4203,Altenberg bei Linz,Fasanweg,5,50,10
4203,Altenberg bei Linz,Feichtnerberg,11,150,20
4203,Altenberg bei Linz,Feichtnerberg,12,150,20
4203,Altenberg bei Linz,Feichtnerberg,15,150,20
4203,Altenberg bei Linz,Feichtnerberg,17,150,20
4203,Altenberg bei Linz,Feichtnerberg,4a,150,20
4203,Altenberg bei Linz,Feichtnerberg,6,150,20
4203,Altenberg bei Linz,Feichtnerberg,8,150,20
4203,Altenberg bei Linz,Feldweg,4,50,10
4203,Altenberg bei Linz,Feldweg,5,50,10
4203,Altenberg bei Linz,Feldweg,9,150,20
4203,Altenberg bei Linz,Fiedelau,10,150,20
4203,Altenberg bei Linz,Fiedelau,12,150,20
4203,Altenberg bei Linz,Fiedelau,2,150,20
4203,Altenberg bei Linz,Fiedelau,3,50,10
4203,Altenberg bei Linz,Fiedelau,4,150,20
4203,Altenberg bei Linz,Fiedelau,6,150,20
4203,Altenberg bei Linz,Fiedelau,8,150,20
4203,Altenberg bei Linz,Föhrenweg,11,150,20
4203,Altenberg bei Linz,Föhrenweg,12,150,20
4203,Altenberg bei Linz,Föhrenweg,13,150,20
4203,Altenberg bei Linz,Föhrenweg,14,150,20
4203,Altenberg bei Linz,Föhrenweg,15,150,20
4203,Altenberg bei Linz,Föhrenweg,16,150,20
4203,Altenberg bei Linz,Föhrenweg,17,150,20
4203,Altenberg bei Linz,Föhrenweg,18,150,20
4203,Altenberg bei Linz,Föhrenweg,19,150,20
4203,Altenberg bei Linz,Föhrenweg,2,150,20
4203,Altenberg bei Linz,Föhrenweg,20,150,20
4203,Altenberg bei Linz,Föhrenweg,21,150,20
4203,Altenberg bei Linz,Föhrenweg,22,150,20
4203,Altenberg bei Linz,Föhrenweg,23,150,20
4203,Altenberg bei Linz,Föhrenweg,24a,150,20
4203,Altenberg bei Linz,Föhrenweg,25,150,20
4203,Altenberg bei Linz,Föhrenweg,26,150,20
4203,Altenberg bei Linz,Föhrenweg,27,150,20
4203,Altenberg bei Linz,Föhrenweg,28,150,20
4203,Altenberg bei Linz,Föhrenweg,29,150,20
4203,Altenberg bei Linz,Föhrenweg,30,150,20
4203,Altenberg bei Linz,Föhrenweg,32,150,20
4203,Altenberg bei Linz,Föhrenweg,33,150,20
4203,Altenberg bei Linz,Föhrenweg,34,150,20
4203,Altenberg bei Linz,Föhrenweg,35,150,20
4203,Altenberg bei Linz,Föhrenweg,36,150,20
4203,Altenberg bei Linz,Föhrenweg,37,150,20
4203,Altenberg bei Linz,Föhrenweg,38,150,20
4203,Altenberg bei Linz,Föhrenweg,39,150,20
4203,Altenberg bei Linz,Föhrenweg,4,150,20
4203,Altenberg bei Linz,Föhrenweg,40,150,20
4203,Altenberg bei Linz,Föhrenweg,41,300,30
4203,Altenberg bei Linz,Föhrenweg,9,150,20
4203,Altenberg bei Linz,Gallneukirchner Straße,10,150,20
4203,Altenberg bei Linz,Gallneukirchner Straße,11,50,10
4203,Altenberg bei Linz,Gallneukirchner Straße,12,150,20
4203,Altenberg bei Linz,Gallneukirchner Straße,7,150,20
4203,Altenberg bei Linz,Gallneukirchner Straße,7a,150,20
4203,Altenberg bei Linz,Haslach,1,150,20
4203,Altenberg bei Linz,Haslach,10,150,20
4203,Altenberg bei Linz,Haslach,11,150,20
4203,Altenberg bei Linz,Haslach,14,150,20
4203,Altenberg bei Linz,Haslach,15,50,10
4203,Altenberg bei Linz,Haslach,15a,300,30
4203,Altenberg bei Linz,Haslach,16,300,30
4203,Altenberg bei Linz,Haslach,16a,300,30
4203,Altenberg bei Linz,Haslach,16b,300,30
4203,Altenberg bei Linz,Haslach,20,150,20
4203,Altenberg bei Linz,Haslach,25,150,20
4203,Altenberg bei Linz,Haslach,8,150,20
4203,Altenberg bei Linz,Haslach,8a,150,20
4203,Altenberg bei Linz,Haslach,9,150,20
4203,Altenberg bei Linz,Hochleithenweg,18,50,10
4203,Altenberg bei Linz,Hochleithenweg,21,50,10
4203,Altenberg bei Linz,Hochleithenweg,22,150,20
4203,Altenberg bei Linz,Hochleithenweg,24,50,10
4203,Altenberg bei Linz,Höflerweg,11,150,20
4203,Altenberg bei Linz,Höflerweg,15,150,20
4203,Altenberg bei Linz,Höflerweg,24,150,20
4203,Altenberg bei Linz,Höflerweg,3,150,20
4203,Altenberg bei Linz,Höflerweg,32,150,20
4203,Altenberg bei Linz,Höflerweg,36,150,20
4203,Altenberg bei Linz,Höflerweg,4,150,20
4203,Altenberg bei Linz,Höflerweg,8,150,20
4203,Altenberg bei Linz,Höhenweg,11,150,20
4203,Altenberg bei Linz,Höhenweg,12,150,20
4203,Altenberg bei Linz,Höhenweg,13,150,20
4203,Altenberg bei Linz,Höhenweg,15,150,20
4203,Altenberg bei Linz,Höhenweg,15a,150,20
4203,Altenberg bei Linz,Höhenweg,16,150,20
4203,Altenberg bei Linz,Höhenweg,18,150,20
4203,Altenberg bei Linz,Höhenweg,19,150,20
4203,Altenberg bei Linz,Höhenweg,19a,150,20
4203,Altenberg bei Linz,Höhenweg,2,150,20
4203,Altenberg bei Linz,Höhenweg,20,150,20
4203,Altenberg bei Linz,Höhenweg,21,150,20
4203,Altenberg bei Linz,Höhenweg,22,150,20
4203,Altenberg bei Linz,Höhenweg,23,150,20
4203,Altenberg bei Linz,Höhenweg,24,150,20
4203,Altenberg bei Linz,Höhenweg,26,150,20
4203,Altenberg bei Linz,Höhenweg,28,150,20
4203,Altenberg bei Linz,Höhenweg,6,150,20
4203,Altenberg bei Linz,Höhenweg,7,150,20
4203,Altenberg bei Linz,Höhenweg,7a,150,20
4203,Altenberg bei Linz,Hohlweg,1,150,20
4203,Altenberg bei Linz,Hohlweg,10,150,20
4203,Altenberg bei Linz,Hohlweg,3,150,20
4203,Altenberg bei Linz,Hohlweg,4,150,20
4203,Altenberg bei Linz,Hohlweg,5,150,20
4203,Altenberg bei Linz,Hohlweg,6,150,20
4203,Altenberg bei Linz,Hohlweg,7,150,20
4203,Altenberg bei Linz,Hohlweg,8,150,20
4203,Altenberg bei Linz,Hohlweg,9,150,20
4203,Altenberg bei Linz,Huberstraße,5,150,20
4203,Altenberg bei Linz,Huberstraße,5a,150,20
4203,Altenberg bei Linz,Huberstraße,7,150,20
4203,Altenberg bei Linz,Huberstraße,7a,150,20
4203,Altenberg bei Linz,Im Graben,12,150,20
4203,Altenberg bei Linz,Im Graben,14,150,20
4203,Altenberg bei Linz,Im Graben,16,150,20
4203,Altenberg bei Linz,Im Graben,18,150,20
4203,Altenberg bei Linz,Im Graben,2,150,20
4203,Altenberg bei Linz,Im Graben,4,150,20
4203,Altenberg bei Linz,Im Graben,8,150,20
4203,Altenberg bei Linz,Im Landlgrund,11,150,20
4203,Altenberg bei Linz,Im Landlgrund,12,150,20
4203,Altenberg bei Linz,Im Landlgrund,15,150,20
4203,Altenberg bei Linz,Im Landlgrund,17,150,20
4203,Altenberg bei Linz,Im Landlgrund,19,150,20
4203,Altenberg bei Linz,Im Landlgrund,27,150,20
4203,Altenberg bei Linz,Im Landlgrund,28,150,20
4203,Altenberg bei Linz,Im Landlgrund,3,150,20
4203,Altenberg bei Linz,Im Landlgrund,32,150,20
4203,Altenberg bei Linz,Im Landlgrund,34,150,20
4203,Altenberg bei Linz,Im Landlgrund,38,150,20
4203,Altenberg bei Linz,Im Landlgrund,4,150,20
4203,Altenberg bei Linz,Im Landlgrund,42,150,20
4203,Altenberg bei Linz,Im Landlgrund,46,150,20
4203,Altenberg bei Linz,Im Landlgrund,5,150,20
4203,Altenberg bei Linz,Im Landlgrund,52,150,20
4203,Altenberg bei Linz,Im Landlgrund,7,150,20
4203,Altenberg bei Linz,Im Landlgrund,9,150,20
4203,Altenberg bei Linz,Katzgraben,23,150,20
4203,Altenberg bei Linz,Katzgraben,24,150,20
4203,Altenberg bei Linz,Katzgraben,25,150,20
4203,Altenberg bei Linz,Katzgraben,26,150,20
4203,Altenberg bei Linz,Katzgraben,27,150,20
4203,Altenberg bei Linz,Katzgraben,28,150,20
4203,Altenberg bei Linz,Katzgraben,29,150,20
4203,Altenberg bei Linz,Katzgraben,30,150,20
4203,Altenberg bei Linz,Katzgraben,47,50,10
4203,Altenberg bei Linz,Katzgraben,49,50,10
4203,Altenberg bei Linz,Katzgraben Straße,43,150,20
4203,Altenberg bei Linz,Katzgraben Straße,47,50,10
4203,Altenberg bei Linz,Katzgraben Straße,48,50,10
4203,Altenberg bei Linz,Katzgraben Straße,49,50,10
4203,Altenberg bei Linz,Katzgraben Straße,50,300,30
4203,Altenberg bei Linz,Katzgraben Straße,51,50,10
4203,Altenberg bei Linz,Katzgraben Straße,52,50,10
4203,Altenberg bei Linz,Katzgraben Straße,54,150,20
4203,Altenberg bei Linz,Katzgraben Straße,54a,150,20
4203,Altenberg bei Linz,Katzgraben Straße,56,50,10
4203,Altenberg bei Linz,Katzgraben Straße,57,50,10
4203,Altenberg bei Linz,Katzgraben Straße,58,50,10
4203,Altenberg bei Linz,Katzgraben Straße,59,50,10
4203,Altenberg bei Linz,Katzgraben Straße,60,50,10
4203,Altenberg bei Linz,Katzgraben Straße,61,50,10
4203,Altenberg bei Linz,Katzgraben Straße,61a,150,20
4203,Altenberg bei Linz,Katzgraben Straße,62,150,20
4203,Altenberg bei Linz,Katzgraben Straße,63,50,10
4203,Altenberg bei Linz,Katzgraben Straße,64,150,20
4203,Altenberg bei Linz,Katzgraben Straße,65,150,20
4203,Altenberg bei Linz,Katzgraben Straße,67,150,20
4203,Altenberg bei Linz,Katzgraben Straße,68,150,20
4203,Altenberg bei Linz,Katzgraben Straße,71,150,20
4203,Altenberg bei Linz,Katzgraben Straße,71a,150,20
4203,Altenberg bei Linz,Katzgraben Straße,80,150,20
4203,Altenberg bei Linz,Katzgraben Straße,81,150,20
4203,Altenberg bei Linz,Katzgraben Straße,82,150,20
4203,Altenberg bei Linz,Katzgraben Straße,90,150,20
4203,Altenberg bei Linz,Kohlleithen,1,50,10
4203,Altenberg bei Linz,Kohlleithen,3,150,20
4203,Altenberg bei Linz,Kohlleithen,9,50,10
4203,Altenberg bei Linz,Kulm,1,150,20
4203,Altenberg bei Linz,Kulm,10,300,30
4203,Altenberg bei Linz,Kulm,10a,150,20
4203,Altenberg bei Linz,Kulm,11,300,30
4203,Altenberg bei Linz,Kulm,11a,300,30
4203,Altenberg bei Linz,Kulm,12,300,30
4203,Altenberg bei Linz,Kulm,13,300,30
4203,Altenberg bei Linz,Kulm,14,300,30
4203,Altenberg bei Linz,Kulm,15,300,30
4203,Altenberg bei Linz,Kulm,16,300,30
4203,Altenberg bei Linz,Kulm,17,150,20
4203,Altenberg bei Linz,Kulm,18,150,20
4203,Altenberg bei Linz,Kulm,19,150,20
4203,Altenberg bei Linz,Kulm,1a,150,20
4203,Altenberg bei Linz,Kulm,1b,150,20
4203,Altenberg bei Linz,Kulm,1c,150,20
4203,Altenberg bei Linz,Kulm,1d,150,20
4203,Altenberg bei Linz,Kulm,20,150,20
4203,Altenberg bei Linz,Kulm,21,150,20
4203,Altenberg bei Linz,Kulm,22,50,10
4203,Altenberg bei Linz,Kulm,22a,150,20
4203,Altenberg bei Linz,Kulm,23,150,20
4203,Altenberg bei Linz,Kulm,24,150,20
4203,Altenberg bei Linz,Kulm,25,150,20
4203,Altenberg bei Linz,Kulm,3,150,20
4203,Altenberg bei Linz,Kulm,30,150,20
4203,Altenberg bei Linz,Kulm,32,150,20
